"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Beaulieu (metróállomás)"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_metróállomásai"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1377271
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18099711
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be/irj/go/km/docs/STIB-MIVB/INTERNET/attachments/Plan_quartier/Beaulieu.pdf"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszeli_metróállomások"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_tömegközlekedése"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/cím","rue Jules Cockx"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Auderghem"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/kép","Metro_Brussels_Beaulieu.jpg"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","A Beaulieu állomás bejárata"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1976
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/név","Beaulieu"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Brüsszel"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/STIB/MIVB"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://hu.dbpedia.org/property/másNév",250
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://dbpedia.org/ontology/abstract","A Beaulieu (kiejtés: [bo.ljø]) a brüsszeli 5-ös metró állomása a Delta és az Demey állomások között."
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beaulieu_(metróállomás)?oldid=18099711&ns=0"
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",3088
"http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beaulieu_(metróállomás)"
"http://hu.wikipedia.org/wiki/Beaulieu_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beaulieu_(metróállomás)"
