"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ján_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ján_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ján_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ján_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ján_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ján_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ján_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ján_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ján_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ján_Botto","http://www.w3.org/2000/01/rdf-schema#label","Ján Botto"
"http://hu.dbpedia.org/resource/Ján_Botto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ján_Botto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Ján_Botto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ján_Botto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Ján_Botto","http://dbpedia.org/ontology/wikiPageID",1562552
"http://hu.dbpedia.org/resource/Ján_Botto","http://dbpedia.org/ontology/wikiPageRevisionID",20421162
"http://hu.dbpedia.org/resource/Ján_Botto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osobnosti.sk/osobnost/jan-botto-988"
"http://hu.dbpedia.org/resource/Ján_Botto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ján_Botto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ján_Botto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ján_Botto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Ján_Botto","http://dbpedia.org/ontology/abstract","Ján Botto (magyarul Botto János; Felsősziklás, 1829. január 27. - Besztercebánya, 1881. április 28.) a szlovák romantizmus egyik legjelentősebb költője, a Štúr generáció fiatalabb tagja, a nagyrőcei gimnázium egyik alapítója."
"http://hu.dbpedia.org/resource/Ján_Botto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ján_Botto?oldid=20421162&ns=0"
"http://hu.dbpedia.org/resource/Ján_Botto","http://dbpedia.org/ontology/wikiPageLength",3212
"http://hu.dbpedia.org/resource/Ján_Botto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ján_Botto"
"http://hu.wikipedia.org/wiki/Ján_Botto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ján_Botto"
