"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Feröer közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása","http://dbpedia.org/ontology/wikiPageID",287389
"http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14101029
"http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer_közigazgatása?oldid=14101029&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Feröer_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Feröer_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása"
