"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://www.w3.org/2000/01/rdf-schema#label","Piramisszövegek"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062938"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://dbpedia.org/ontology/wikiPageID",49797
"http://hu.dbpedia.org/resource/Piramisszövegek","http://dbpedia.org/ontology/wikiPageRevisionID",21062540
"http://hu.dbpedia.org/resource/Piramisszövegek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pyramidtextsonline.com"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sofiatopia.org/maat/wenis.htm%7C"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aldokkan.com/pyramid_text/pyramid_text.htm"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/egy/pyt/index.htm"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://dbpedia.org/ontology/abstract","A piramisszövegek ókori egyiptomi vallásos szövegek az Óbirodalom idejéből. Az V. és VI. dinasztia piramisainak belső falain, illetve a királyi szarkofágokon maradtak fenn. Ezek az ókori egyiptomi irodalom legrégebbi nagy terjedelmű emlékei, egyben a legrégebbi vallásos szövegek a világon. Óbirodalmi nyelven íródtak, elsőként az V. dinasztia utolsó fáraójának, Unisznak szakkarai piramisában jelentek meg, de vannak részei, melyek jóval régebbről származnak. A Piramisszövegekből alakult ki a Középbirodalom idején használt Koporsószövegek, majd ebből az újbirodalmi Halottak Könyve. Ez utóbbiakkal ellentétben a Piramisszövegek használata királyi monopóliumnak számított. A Piramisszövegek ún. varázsigékből vagy mondásokból állnak, melyek elsődlegesen a fáraó maradványainak védelmére, teste újjáéledésére irányulnak és arra, hogy segítsék eljutni a túlvilágra. Ennek több módját is leírják, a fáraó Thot szárnyán, vagy madárként repülve, létrán, tömjénfüstön lebegve vagy sugarakon jut fel az égbe, ahol ő maga is istenné válik. A szövegek az isteneket hívják segítségül, helyenként még fenyegetik is őket, ha nem segítenek. A Palermói kő után a Piramisszövegekben található Ozirisz legkorábbi említése; ő válik az egyiptomi vallásban a túlvilággal kapcsolatos legfontosabb istenséggé."
"http://hu.dbpedia.org/resource/Piramisszövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piramisszövegek?oldid=21062540&ns=0"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://dbpedia.org/ontology/wikiPageLength",4928
"http://hu.dbpedia.org/resource/Piramisszövegek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piramisszövegek"
"http://hu.wikipedia.org/wiki/Piramisszövegek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piramisszövegek"
