"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colima_turizmusa"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colima_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Colima_turizmusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Colima_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Colima turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Colima_turizmusa","http://dbpedia.org/ontology/wikiPageID",1093051
"http://hu.dbpedia.org/resource/Kategória:Colima_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",14549333
"http://hu.dbpedia.org/resource/Kategória:Colima_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_államok_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Colima_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Colima"
"http://hu.dbpedia.org/resource/Kategória:Colima_turizmusa","http://www.w3.org/2004/02/skos/core#prefLabel","Colima turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Colima_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Colima_turizmusa?oldid=14549333&ns=14"
