"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-pentaszulfid"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://dbpedia.org/ontology/wikiPageID",1055481
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://dbpedia.org/ontology/wikiPageRevisionID",19201000
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://hu.dbpedia.org/property/megjelenés","sötétvörös, folyósodó, kristályok"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://hu.dbpedia.org/property/név","rubídium-pentaszulfid"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://hu.dbpedia.org/property/sűrűség",2.618
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://hu.dbpedia.org/property/kémiaiKéplet","Rb2S5"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://hu.dbpedia.org/property/molárisTömeg",331.24
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://hu.dbpedia.org/property/olvadáspont","225.0"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://hu.dbpedia.org/property/casSzám",12137
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Rubídium-szulfid"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://hu.dbpedia.org/property/oldószerei","mérsékelten oldódik etanolban"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://dbpedia.org/ontology/abstract","A rubídium-pentaszulfid egy kémiai vegyület képlete Rb2S5."
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-pentaszulfid?oldid=19201000&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://dbpedia.org/ontology/wikiPageLength",3608
"http://hu.dbpedia.org/resource/Rubídium-pentaszulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-pentaszulfid"
"http://hu.wikipedia.org/wiki/Rubídium-pentaszulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-pentaszulfid"
