"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://www.w3.org/2000/01/rdf-schema#label","La Rothière-i csata"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099hwh"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hatodik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://dbpedia.org/ontology/wikiPageID",449933
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298534
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleonistyka.atspace.com/La_Rothiere_battle.htm"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/La_Rothière-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
