"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugó_francia_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Neustria"
"http://hu.dbpedia.org/resource/Neustria","http://www.w3.org/2000/01/rdf-schema#label","Neustria"
"http://hu.dbpedia.org/resource/Neustria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kjkd"
"http://hu.dbpedia.org/resource/Neustria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom"
"http://hu.dbpedia.org/resource/Neustria","http://dbpedia.org/ontology/wikiPageID",966232
"http://hu.dbpedia.org/resource/Neustria","http://dbpedia.org/ontology/wikiPageRevisionID",22302272
"http://hu.dbpedia.org/resource/Neustria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tacitus.nu/historical-atlas/regents/france/franks.htm"
"http://hu.dbpedia.org/resource/Neustria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/neustrie/%7Ctitle"
"http://hu.dbpedia.org/resource/Neustria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Neustria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neustria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neustria","http://dbpedia.org/ontology/abstract","Neustria volt a neve a nyugati frank királyságnak a 6– 8. században a Meroving-dinasztia uralkodásának idején. Körülbelül a mai Franciaországnak a Maas folyótól nyugatra és a Loire-tól északra fekvő részeit fedte. Nevének jelentése új (terület) (németül neu=új), amelyet a frankok Gallia északi részén vettek birtokukba.A Neustriai Királyság I. Chlothar frank király halála után jött létre, amikor fiai örökölték a Frank Birodalom egyes részeit. Neustria királyai Soissons-ban illetve esetenként Rouen-ban kormányoztak. A 7. században Austrasia és Neustria rivalizáltak egymással, majd a terület Austrasia fennhatósága alá került, amikor Herstali Pipin 687-ben legyőzte Neustria majordomusát a tertry-i csatában. A Meroving-korszak végén a Neustriában keletkezett dokumentumokban Neustria és Francia elnevezéseket egyaránt használták, ami arra enged következtetni, hogy a terület a frankok földjének központi részét képezte. A Karolingok uralkodása alatt Austrasia és Neustria önállósága megszűnt, beolvadtak a Frank Birodalomba. A 11. és 12. században Neustria sokkal kisebb területet jelentett, néha Normandiát értették alatta."
"http://hu.dbpedia.org/resource/Neustria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neustria?oldid=22302272&ns=0"
"http://hu.dbpedia.org/resource/Neustria","http://dbpedia.org/ontology/wikiPageLength",2642
"http://hu.dbpedia.org/resource/Neustria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neustria"
"http://hu.wikipedia.org/wiki/Neustria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neustria"
