"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgári_körök","http://www.w3.org/2000/01/rdf-schema#label","Polgári körök"
"http://hu.dbpedia.org/resource/Polgári_körök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Polgári_körök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Polgári_körök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Polgári_körök","http://dbpedia.org/ontology/wikiPageID",844285
"http://hu.dbpedia.org/resource/Polgári_körök","http://dbpedia.org/ontology/wikiPageRevisionID",23418528
"http://hu.dbpedia.org/resource/Polgári_körök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190809081657/http:/hajramagyarorszag.hu/"
"http://hu.dbpedia.org/resource/Polgári_körök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidesz.hu/index.php%3FCikkID=1922"
"http://hu.dbpedia.org/resource/Polgári_körök","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:4kAo2JR8wq4J:eger.fidesz.hu/index.php%3FCikkID%3D37207&cd=1&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Polgári_körök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polgarokhaza.hu/"
"http://hu.dbpedia.org/resource/Polgári_körök","http://dbpedia.org/ontology/wikiPageExternalLink","http://szpma.hu/"
"http://hu.dbpedia.org/resource/Polgári_körök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poltudszemle.hu/szamok/2007_3szam/2007_3_szaboi.pdf"
"http://hu.dbpedia.org/resource/Polgári_körök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Polgári_körök","http://dbpedia.org/ontology/abstract","A polgári körök 2002-ben életre hívott politikai termék, a Fideszhez kötődő konzervatív tömegmozgalom, ami 2002–2006 között volt politikai aktivitásának csúcspontján; szerepük később helyi, közéleti-kulturális rendezvények szervezésére korlátozódott."
"http://hu.dbpedia.org/resource/Polgári_körök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgári_körök?oldid=23418528&ns=0"
"http://hu.dbpedia.org/resource/Polgári_körök","http://dbpedia.org/ontology/wikiPageLength",12334
"http://hu.dbpedia.org/resource/Polgári_körök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgári_körök"
"http://hu.wikipedia.org/wiki/Polgári_körök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgári_körök"
"http://hu.dbpedia.org/resource/Polgári_Kör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polgári_körök"
"http://hu.dbpedia.org/resource/Polgári_kör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polgári_körök"
