"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tudakozóban-kérdezték","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudakozó"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudakozó"
"http://hu.dbpedia.org/resource/Kategória:Tudakozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tudakozó","http://www.w3.org/2000/01/rdf-schema#label","Tudakozó"
"http://hu.dbpedia.org/resource/Kategória:Tudakozó","http://dbpedia.org/ontology/wikiPageID",597536
"http://hu.dbpedia.org/resource/Kategória:Tudakozó","http://dbpedia.org/ontology/wikiPageRevisionID",11826226
"http://hu.dbpedia.org/resource/Kategória:Tudakozó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Kategória:Tudakozó","http://www.w3.org/2004/02/skos/core#prefLabel","Tudakozó"
"http://hu.dbpedia.org/resource/Kategória:Tudakozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tudakozó?oldid=11826226&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tudakozóarchívum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudakozó"
