"subject","predicate","object"
"http://hu.dbpedia.org/resource/1945-ös_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1945–1946-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/Híres_Alajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/Híres_Alajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/Jeszmás_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/Jeszmás_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/Jávor_Pál_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/Jávor_Pál_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/Németh_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/Németh_Antal_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/Takács_Géza_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/Tamás_István_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/Tamás_István_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Újpesti_MTE"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://www.w3.org/2000/01/rdf-schema#label","Újpesti MTE"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://dbpedia.org/ontology/wikiPageID",1274679
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://dbpedia.org/ontology/wikiPageRevisionID",22463426
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/2678"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://xmlns.com/foaf/0.1/name","Újpesti Munkásképző Torna Egyesület"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_NB_I_eddigi_csapatai"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://hu.dbpedia.org/property/alapítva",1912
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://hu.dbpedia.org/property/csapatnév","Újpesti Munkásképző Torna Egyesület"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://hu.dbpedia.org/property/klubszínek","piros-fehér"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://hu.dbpedia.org/property/megszűnt",1969
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://hu.dbpedia.org/property/pálya","Tungsram-pálya"
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://dbpedia.org/ontology/abstract","Az Újpesti Munkásképző Torna Egyesület egy megszűnt labdarúgócsapat, melynek székhelye Budapest IV. kerületében volt. A csapat egy alkalommal szerepelt az NB I-ben még az 1945-46-os idényben."
"http://hu.dbpedia.org/resource/Újpesti_MTE","http://dbpedia.org/ontology/colourName","piros-fehér"
