"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi-Karabah_Köztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Sztepanakert"
"http://hu.dbpedia.org/resource/Hegyi-Karabah_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Sztepanakert"
"http://hu.dbpedia.org/resource/Karen_Karapetján","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sztepanakert"
"http://hu.dbpedia.org/resource/Mihran_Hakobján","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sztepanakert"
"http://hu.dbpedia.org/resource/Szerzs_Szargszján","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sztepanakert"
"http://hu.dbpedia.org/resource/Sztepanakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztepanakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztepanakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztepanakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztepanakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztepanakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztepanakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztepanakert","http://www.w3.org/2000/01/rdf-schema#label","Sztepanakert"
"http://hu.dbpedia.org/resource/Sztepanakert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pf8f"
"http://hu.dbpedia.org/resource/Sztepanakert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_települései"
"http://hu.dbpedia.org/resource/Sztepanakert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Sztepanakert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyi-Karabah"
"http://hu.dbpedia.org/resource/Sztepanakert","http://dbpedia.org/ontology/wikiPageID",463041
"http://hu.dbpedia.org/resource/Sztepanakert","http://dbpedia.org/ontology/wikiPageRevisionID",23578768
"http://hu.dbpedia.org/resource/Sztepanakert","http://xmlns.com/foaf/0.1/name","Sztepanakert"
"http://hu.dbpedia.org/resource/Sztepanakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztepanakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sztepanakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztepanakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztepanakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_járásai"
"http://hu.dbpedia.org/resource/Sztepanakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sztepanakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Sztepanakert","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mzn.dbpedia.org/resource/خان‌کندی_(مشگین‌شهر)"
"http://hu.dbpedia.org/resource/Sztepanakert","http://hu.dbpedia.org/property/időzóna","UTC+4, nyáron UTC+5"
"http://hu.dbpedia.org/resource/Sztepanakert","http://hu.dbpedia.org/property/név","Sztepanakert"
