"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/2000/01/rdf-schema#label","Christian Samuel Theodor Bernd"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf9s5"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_heraldikusok"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://dbpedia.org/ontology/wikiPageID",118152
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://dbpedia.org/ontology/wikiPageRevisionID",23561093
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://dbpedia.org/ontology/abstract","Christian Samuel Theodor Bernd (1775-1854) német heraldikus, a egyik megalapítója."
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Samuel_Theodor_Bernd?oldid=23561093&ns=0"
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://dbpedia.org/ontology/wikiPageLength",1468
"http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Samuel_Theodor_Bernd"
"http://hu.dbpedia.org/resource/Bernd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd"
"http://hu.wikipedia.org/wiki/Christian_Samuel_Theodor_Bernd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Samuel_Theodor_Bernd"
