"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://www.w3.org/2000/01/rdf-schema#label","Haas János (geológus)"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://dbpedia.org/ontology/wikiPageID",795461
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23341627
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vm.mtmt.hu/search/slist.php%3Fkozid=05561"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=8088"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://hu.dbpedia.org/property/accd",2013-11-25
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://hu.dbpedia.org/property/tit","Haas János"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://hu.dbpedia.org/property/url","http://mta.hu/koztestuleti_tagok%3FPersonId=8088"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://hu.dbpedia.org/property/work","mta.hu"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://dbpedia.org/ontology/abstract","Haas János (Budapest, 1947. május 3. –) magyar geológus, egyetemi tanár, a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haas_János_(geológus)?oldid=23341627&ns=0"
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://dbpedia.org/ontology/wikiPageLength",4222
"http://hu.dbpedia.org/resource/Haas_János_(geológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haas_János_(geológus)"
"http://hu.wikipedia.org/wiki/Haas_János_(geológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haas_János_(geológus)"
