"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://www.w3.org/2000/01/rdf-schema#label","Nagycsepcsény"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kn74"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stubnyafürdői_járás_települései"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://dbpedia.org/ontology/wikiPageID",43018
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://dbpedia.org/ontology/wikiPageRevisionID",23633854
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-441338&pos_y=-1209300&size=full&lang=sk&sipka=1&name=Ve%BEk%FD%20%C8ep%E8%EDn%2C%20Tur%E8ianske%20Teplice"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2880"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6414/"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkycepcin/velky-cepcin.html"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://xmlns.com/foaf/0.1/name","Nagycsepcsény"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stubnyafürdői_járás"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://hu.dbpedia.org/property/név","Nagycsepcsény"
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Nagycsepcsény","http://hu.dbpedia.org/property/terület",6.78
