"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://www.w3.org/2000/01/rdf-schema#label","Bocuse d’Or"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4bhb"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://dbpedia.org/ontology/wikiPageID",899582
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://dbpedia.org/ontology/wikiPageRevisionID",23832437
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/eletmod/2017/01/25/ilyen_volt_az_elso_nap_a_bocuse_d_or-on/"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/eletmod/2017/01/23/szajbarago_mi_a_fene_az_a_bocuse_d_or_es_kit_erdekel_ez_az_egesz/"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/eletmod/2017/01/24/bocuse_d_or_szell_tamas_donto_gasztronomia_lyon/"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/2017/01/24/veget-ert-a-bocuse-dor-elso-napja/%23"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocusedor.com/"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocusedorhungary.hu/"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://hu.dbpedia.org/property/commons","Category:Bocuse d'Or"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://hu.dbpedia.org/property/kép","Bocuse d'Or, gold - silver - bronze.JPG"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://hu.dbpedia.org/property/képaláírás","A verseny díjai"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://hu.dbpedia.org/property/típus","szakácsverseny"
"http://hu.dbpedia.org/resource/Bocuse_d’Or","http://dbpedia.org/ontology/abstract","A Bocuse d’Or (Concours mondial de la cuisine) kétévente megrendezett szakácsverseny. A Paul Bocuse mesterszakácsról elnevezett esemény döntőjét minden második év januárja végén rendezik meg Lyonban, a SIRHA Nemzetközi Szálloda, Vendéglátás és Élelmiszerkereskedelmi Kiállításon. A világ egyik legrangosabb (ha nem a legrangosabb) főzőversenyének számít. Magyarországról elsőként Széll Tamásnak sikerült bejutnia a döntőbe; ő a 2013-as versenyen a 10. helyen végzett. A 2016-os európai döntő rendezésének jogát Budapest nyerte el. Budapesten 2016-ban Széll Tamás nyerte a május 10–11-én rendezett európai döntőt, aki ezt követően a 2017-es lyoni világdöntőn az előkelő 4. helyezett lett és két különdíjat is (legjobb hústál és a legjobb plakát) elnyert."
