"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://www.w3.org/2000/01/rdf-schema#label","Villásfarkú sarlósfecske"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachornis"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://dbpedia.org/ontology/wikiPageID",1666514
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://dbpedia.org/ontology/wikiPageRevisionID",22092769
"http://hu.dbpedia.org/resource/Villásfarkú_sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Tachornis+squamata&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwihkZi95O7lAhVjkIsKHephDjE4ChD8BQgRKAE&biw=1787&bih=878"
