"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamel_Boughanem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Meyrin_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Lombardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Meyrin_labdarúgói"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Meyrin_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Meyrin_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Meyrin_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FC Meyrin labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Meyrin_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1273671
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Meyrin_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16316880
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Meyrin_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Meyrin_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Meyrin labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Meyrin_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Meyrin_labdarúgói?oldid=16316880&ns=14"
