"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://www.w3.org/2000/01/rdf-schema#label","A vörös sárkány"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_nemzeti_filmregiszter_filmjei"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://dbpedia.org/ontology/wikiPageID",1398627
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://dbpedia.org/ontology/wikiPageRevisionID",23424120
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brett_Ratner"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hannibal_Lecter"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Vörös_sárkány_(regény)"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/bevétel","209.0"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/cím","A vörös sárkány"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/eredetiCím","Red Dragon"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/forgatókönyvíró","Ted Tally"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ralph_Fiennes"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Hopkins"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Edward_Norton"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/időtartam",124
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/jelmeztervező","Betsy Heimann"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/kép","Anthony Hopkins A bárányok hallgatnak 1991.JPG"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/képaláírás","Sir Anthony Hopkins 'Dr. Hannibal Lecter' szerepében"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/költségvetés",78
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/következő","A bárányok hallgatnak"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/operatőr","Dante Spinotti"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/port.hu",43787
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dino_De_Laurentiis"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/producer","Martha De Laurentiis"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/rendező","Brett Ratner"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/vágó","Mark Helfrish"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Danny_Elfman"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://dbpedia.org/ontology/abstract","A vörös sárkány (eredeti cím: Red Dragon) 2002-ben bemutatott nagy sikerű amerikai thriller rendezésében Sir Anthony Hopkins, Edward Norton, valamint Ralph Fiennes főszereplésével."
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://dbpedia.org/ontology/gross","209.0"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://dbpedia.org/ontology/title","A vörös sárkány"
