"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gal","http://www.w3.org/2000/01/rdf-schema#label",".gal"
"http://hu.dbpedia.org/resource/.gal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116s1kb"
"http://hu.dbpedia.org/resource/.gal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.gal","http://dbpedia.org/ontology/wikiPageID",214080
"http://hu.dbpedia.org/resource/.gal","http://dbpedia.org/ontology/wikiPageRevisionID",21969509
"http://hu.dbpedia.org/resource/.gal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dominio.gal"
"http://hu.dbpedia.org/resource/.gal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sermosgaliza.gal/articulo/galiza/o-puntogal-estara-operativo-a-comezos-do-proximo-ano/20130615131859016118.html"
"http://hu.dbpedia.org/resource/.gal","http://dbpedia.org/ontology/wikiPageExternalLink","http://puntogal.org"
"http://hu.dbpedia.org/resource/.gal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.gal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/.gal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.gal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.gal","http://dbpedia.org/ontology/abstract","A .gal egy internetes legfelső szintű tartomány kód, melyet 2013. június 14-én fogadott el az ICANN és 2014. július 25-én lett online elérhető az első 93 domain."
"http://hu.dbpedia.org/resource/.gal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.gal?oldid=21969509&ns=0"
"http://hu.dbpedia.org/resource/.gal","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/.gal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.gal"
"http://hu.wikipedia.org/wiki/.gal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.gal"
