"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","ATC V – Egyéb gyógyszerek"
"http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6qn"
"http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",35405
"http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13118702
"http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_V"
"http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek","http://dbpedia.org/ontology/abstract","Az ATC V – Egyéb gyógyszerek a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_V_–_Egyéb_gyógyszerek?oldid=13118702&ns=0"
"http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_V_–_Egyéb_gyógyszerek"
"http://hu.dbpedia.org/resource/ATC_V","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek"
"http://hu.dbpedia.org/resource/ATC_V_-_Egyéb_gyógyszerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek"
"http://hu.wikipedia.org/wiki/ATC_V_–_Egyéb_gyógyszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_V_–_Egyéb_gyógyszerek"
