"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Melegnano"
"http://hu.dbpedia.org/resource/Melegnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Melegnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Melegnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Melegnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Melegnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Melegnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melegnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Melegnano","http://www.w3.org/2000/01/rdf-schema#label","Melegnano"
"http://hu.dbpedia.org/resource/Melegnano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v62v"
"http://hu.dbpedia.org/resource/Melegnano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milano_megye_települései"
"http://hu.dbpedia.org/resource/Melegnano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Melegnano","http://dbpedia.org/ontology/wikiPageID",1216744
"http://hu.dbpedia.org/resource/Melegnano","http://dbpedia.org/ontology/wikiPageRevisionID",18133401
"http://hu.dbpedia.org/resource/Melegnano","http://xmlns.com/foaf/0.1/name","Melegnano"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Milánó_megye_települései"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/név","Melegnano"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/megye","Milánó"
"http://hu.dbpedia.org/resource/Melegnano","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Melegnano","http://dbpedia.org/ontology/abstract","Melegnano (milánói dialektusban Meregnàn) település Olaszországban, Lombardia régióban, Milánó megyében. Lakosainak száma 18 127 fő (2018. január 1.). +/- Melegnano Cerro al Lambro, San Giuliano Milanese, Vizzolo Predabissi, Carpiano és Colturano községekkel határos.. Régi neve Marignano. Az itáliai háborúkban Marignano a Milánói Hercegség megerősített városa volt. 1515. szeptember 14–15-én a város közelében zajlott le egyfelől I. Ferenc francia király és a vele szövetséges Bartolomeo d’Alviano velencei hadvezér csapatai. másfelől a bíboros, pápai legátus által harcba küldött svájci kantonok zsoldos hadserege között, amely a svájciak megsemmisítő vereségével végződött."
"http://hu.dbpedia.org/resource/Melegnano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Melegnano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melegnano?oldid=18133401&ns=0"
"http://hu.dbpedia.org/resource/Melegnano","http://dbpedia.org/ontology/wikiPageLength",1955
"http://hu.dbpedia.org/resource/Melegnano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melegnano"
"http://hu.wikipedia.org/wiki/Melegnano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melegnano"
