"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://www.w3.org/2000/01/rdf-schema#label","Salamon ben Simon Durán"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1400-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1467-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://dbpedia.org/ontology/wikiPageID",1436196
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://dbpedia.org/ontology/wikiPageRevisionID",22093399
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://xmlns.com/foaf/0.1/name","Salamon ben Simon Durán"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://hu.dbpedia.org/property/név","Salamon ben Simon Durán"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://hu.dbpedia.org/property/nemzetiség","zsidó"
"http://hu.dbpedia.org/resource/Salamon_ben_Simon_Durán","http://hu.dbpedia.org/property/halálDátuma",1467
