"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://www.w3.org/2000/01/rdf-schema#label","Born to Die (Lana Del Rey-album)"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://dbpedia.org/ontology/wikiPageID",1334041
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23624637
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/borító","Lana Del Rey - Born to Die .png"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/cím","Born to Die"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/előadó","Lana Del Rey"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/előadóKronológia","Lana Del Rey"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/előző","Lana Del Rey (EP)"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/hossz","2978.0"
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)","http://hu.dbpedia.org/property/jelenlegi","Born to Die"
