"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Magyarország története (könyvsorozat, 2009)"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakkönyvsorozatok"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://dbpedia.org/ontology/wikiPageID",506339
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",22469606
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropolbusiness.hu/ametropolrol/aktualitasok/48-uj-sorozat-a-metropol-koenyvtarban-magyarorszag-toertenete"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618132848/http:/www.metropolbusiness.hu/ametropolrol/aktualitasok/48-uj-sorozat-a-metropol-koenyvtarban-magyarorszag-toertenete%23"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/archívdátum",2009-06-18
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20090618132848/http:/www.metropolbusiness.hu/ametropolrol/aktualitasok/48-uj-sorozat-a-metropol-koenyvtarban-magyarorszag-toertenete%23"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Pálosfalvi Tamás"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Gyarmati György"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Szakolczai Attila"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Csukovits Enikő"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Pintér Éva"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Fodor István"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Kozáry Monika"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","C. Tóth Norbert"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Rainer M. János"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Deák Ágnes"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Zsoldos Attila"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Tringli István"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Gergely András"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Püski Levente"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Romsics Ignác"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Ormos Mária"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Koszta László"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Pálffy Géza"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Hermann Róbert"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Font Márta"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Ungváry Krisztián"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Gebei Sándor"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/author","Poór János"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Gyarmati György"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Pálosfalvi Tamás"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Szakolczai Attila"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Csukovits Enikő"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Pintér Éva"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Fodor István"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Kozáry Monika"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","C. Tóth Norbert"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Rainer M. János"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Zsoldos Attila"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Deák Ágnes"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Tringli István"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Gergely András"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Püski Levente"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Ormos Mária"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Romsics Ignác"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Koszta László"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Hermann Róbert"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Pálffy Géza"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Ungváry Krisztián"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Font Márta"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Gebei Sándor"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/authorlink","Poór János"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/cím","Új sorozat a Metropol Könyvtárban: Magyarország története"
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/date",2010-03-31
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/date",2009-09-02
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/date",2009-05-13
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/date",2009-12-09
"http://hu.dbpedia.org/resource/Magyarország_története_(könyvsorozat,_2009)","http://hu.dbpedia.org/property/date",2009-04-22
