"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://www.w3.org/2000/01/rdf-schema#label","Angela Petrelli"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjbkp"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://dbpedia.org/ontology/wikiPageID",229116
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://dbpedia.org/ontology/wikiPageRevisionID",22996043
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://xmlns.com/foaf/0.1/name","Christine Rose"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://xmlns.com/foaf/0.1/name","Angela Petrelli"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/házastárs","Arthur „Dallas” Petrelli"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/név","Angela Petrelli"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Peter_Petrelli"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Nathan_Petrelli"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/képességek","jövő megálmodása"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Christine_Rose"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/rokonok","Claire Bennet, Simon és Monthy Petrelli"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/rokonok","Heidi Petrelli"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/életkor",50
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://dbpedia.org/ontology/abstract","Angela Petrelli egy kitalált szereplő a Hősök (Heroes) című televíziósorozatban, akit alakít. Angela özvegy, két gyermeke, három unokája van és folyékonyan beszél franciául. Férjével, Arthur „Dallas” Petrellivel 1965-ben házasodtak össze, majd nem sokkal azelőtt, hogy fiai szembesültek képességeikkel, a férfi öngyilkos lett. Bár sokáig nem mondta el nekik, de Angela végig tudott arról, hogy gyermekei mások, mint az átlag, sőt rendkívüli képességek birtokosai. Férje öngyilkossága után ő lesz a családfő, összetörik, és látszólag nehezen találja a kiutat a helyzetből. A későbbiekben kiderül, hogy férjét ő maga mérgezte meg, ám ezt senki sem tudta. Akkori érdekellentétek miatt követte el ezt a tettet. Eleinte Nathan ferde szemmel nézi anyja apró stiklijeit (például, amikor letartóztatják zoknilopásért), mivel szerinte ez rossz fényt vet rá, és megnehezíti számára a kongresszusba való bejutást, fiatalabbik fia, Peter viszont végig megértő vele, ám nyilvánvaló számára, hogy Angela bátyját, Nathant részesíti előnyben vele szemben. A nő kedvese révén igen hamar kapcsolatba került Mr. Lindermannel, aki megismertette vele nagy terve részleteit, mellyel a világot akarja megváltani akár New York felrobbanásának árán is. A kezdeti nehézségek ellenére mindvégig támogatja Nathant a Kongresszusba vezető úton, és akkor is erőt ad neki, mikor fia teljesen elbizonytalanodik. Unokáját, Claire-t is igyekszik megvédeni és Párizsba akarja vinni, amíg lezajlanak a választások, ám a lány inkább Peterrel tartana, hogy közös erővel menthessék meg New Yorkot. Van egy húga."
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Peter_Petrelli"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Nathan_Petrelli"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Claire_Bennet"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angela_Petrelli?oldid=22996043&ns=0"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://dbpedia.org/ontology/wikiPageLength",2846
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angela_Petrelli"
"http://hu.wikipedia.org/wiki/Angela_Petrelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angela_Petrelli"
