"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deus_Ex"
"http://hu.dbpedia.org/resource/Deus_Ex:_Human_Revolution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deus_Ex"
"http://hu.dbpedia.org/resource/Deus_Ex:_Ikarosz-hatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deus_Ex"
"http://hu.dbpedia.org/resource/Deus_Ex:_Invisible_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deus_Ex"
"http://hu.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deus_Ex"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deus_Ex"
"http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deus_Ex"
"http://hu.dbpedia.org/resource/Sablon:Deus_Ex","http://dbpedia.org/ontology/wikiPageID",948268
"http://hu.dbpedia.org/resource/Sablon:Deus_Ex","http://dbpedia.org/ontology/wikiPageRevisionID",21717812
"http://hu.dbpedia.org/resource/Sablon:Deus_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Deus_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Deus_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Deus_Ex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Deus_Ex?oldid=21717812&ns=10"
"http://hu.dbpedia.org/resource/JC_Denton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deus_Ex"
