"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szibill","http://www.w3.org/2000/01/rdf-schema#label","Szibill"
"http://hu.dbpedia.org/resource/Szibill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szibill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szibill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szibill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szibill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szibill","http://dbpedia.org/ontology/wikiPageID",628925
"http://hu.dbpedia.org/resource/Szibill","http://dbpedia.org/ontology/wikiPageRevisionID",17961532
"http://hu.dbpedia.org/resource/Szibill","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szibilla"
"http://hu.dbpedia.org/resource/Szibill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szibill?oldid=17961532&ns=0"
"http://hu.dbpedia.org/resource/Szibill","http://dbpedia.org/ontology/wikiPageLength",260
"http://hu.dbpedia.org/resource/Szibill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szibill"
"http://hu.wikipedia.org/wiki/Szibill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szibill"
