"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Örmény U21-es labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rczbz"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgás"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_U21-es_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1030868
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22466335
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffa.am/"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","CC0000"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_blackborder"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Yeritasardakan"
"http://hu.dbpedia.org/resource/Örmény_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","CC0000"
