"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://www.w3.org/2000/01/rdf-schema#label","Orvosi körömvirág"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx4k5"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://dbpedia.org/ontology/wikiPageID",30090
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23857200
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/name","Orvosi körömvirág"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/wikicommonscat","Calendula officinalis"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/binomial","Calendula officinalis"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Körömvirág"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/species","C. officinalis"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/tribus","Calenduleae"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://dbpedia.org/ontology/abstract","Az orvosi körömvirág (Calendula officinalis) a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó növényfaj. Egyike a legtöbbféleképpen használt fűszer-, és gyógynövényeknek. Egyéb nevei: gyűrűvirág, kenyérbélvirág. Dél- és Kelet-Európából származó egyéves növény. A szárazságot jól tűri, a kisebb fagyokat elviseli. A vidéki kertek kedves, sokrétű gyógyhatásáról ismert, de ételek színezésére és szerek alapanyagaként is használt növénye."
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosi_körömvirág?oldid=23857200&ns=0"
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://dbpedia.org/ontology/wikiPageLength",3565
"http://hu.dbpedia.org/resource/Orvosi_körömvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosi_körömvirág"
"http://hu.dbpedia.org/resource/Calendula_officinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_körömvirág"
"http://hu.dbpedia.org/resource/Kerti_körömvirág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_körömvirág"
"http://hu.wikipedia.org/wiki/Orvosi_körömvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosi_körömvirág"
