"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attrakció_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen..."
"http://hu.dbpedia.org/resource/Attrakció_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen..."
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen..."
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen..."
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://www.w3.org/2000/01/rdf-schema#label","Búcsúzni csak szépen..."
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/wikiPageID",1495553
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/wikiPageRevisionID",23378294
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BubyWU1OWv8"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/cím","Búcsúzni csak szépen..."
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/jelenlegi","Búcsúzni csak szépen..."
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Attrakció_(album)"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/producer","Baracs János, Végvári Ádám"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/stílus","europop, disco, ballada"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/abstract","A Búcsúzni csak szépen... című válogatásalbum a Neoton Família 1998-ban megjelent válogatásalbuma, mely az együttes legnagyobb slágereit tartalmazza. Az ehhez kapcsolódó koncert 1998. április 24-én volt a Budapest Sportcsarnokban. A koncertről TV-felvétel is készült,ami később DVD-n is megjelent."
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/title","Búcsúzni csak szépen..."
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Europop"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Baracs_János"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Attrakció_(album)"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búcsúzni_csak_szépen...?oldid=23378294&ns=0"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búcsúzni_csak_szépen..."
"http://hu.wikipedia.org/wiki/Búcsúzni_csak_szépen...","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen..."
