"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati koordináta-rendszer"
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyr5"
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://dbpedia.org/ontology/wikiPageID",35136
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22799723
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213152916/http:/astro.elte.hu/astro/hun/oktatas/jegyzetek/CsillelemeiJegyzet/node67.html"
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://porrima.bacska.eu/cikkek/honlap/koord.htm"
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070129073636/http:/astro.elte.hu/icsip/tajekozodas_az_egen/csill_krsz/index.html"
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://dbpedia.org/ontology/abstract","A csillagászatban, csillagászati koordináta-rendszernek nevezzük azokat a koordináta-rendszereket, mellyel megadunk az égbolton egy helyet. Többféle koordináta-rendszer van, mindegyik egy az kivetített koordinátahálót használ, analóg módon a földrajzi koordináta-rendszerrel, melyben a Föld felszínén jelölhetünk ki egy helyet. Az égboltot gömb alakúnak látjuk, és az égitestek látszólag ezen a gömbfelületen helyezkednek el, ezért elég az irányukat meghatározni. A koordináta-rendszerek a következő dolgokban térnek el: az (a földinél az egyenlítő), mely két félgömbre osztja az égboltot, és az alapsíkon lévő alapirányban (a földinél a greenwichi délkör és az egyenlítő metszéspontja). A a helyet ekkor két szög adja meg, melyek hasonlóak a földrajzi szélességhez és hosszúsághoz. ¹ Ahol nincs megadva: a szélességek -90° és + 90° közötti értékűek, a hosszúságok 0° és 360° közöttiek ² + = az óramutató járásával ellentétes, - = az óramutató járásával megegyező A koordináta-rendszer középpontjának helye szerint megkülönböztetünk topocentrikus, geocentrikus, heliocentrikus stb. rendszereket. A Földhöz közeli égitestek esetében az észlelés helyétől függően többé vagy kevésbé mások lesznek a koordináták."
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagászati_koordináta-rendszer?oldid=22799723&ns=0"
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://dbpedia.org/ontology/wikiPageLength",3029
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagászati_koordináta-rendszer"
"http://hu.dbpedia.org/resource/Csillagászati_koordinátarendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer"
"http://hu.dbpedia.org/resource/Csillagászati_koordinátarendszerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer"
"http://hu.wikipedia.org/wiki/Csillagászati_koordináta-rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer"
