"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pablo_Forlán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Soriano_megye"
"http://hu.dbpedia.org/resource/Pablo_Forlán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Soriano_megye"
"http://hu.dbpedia.org/resource/Soriano_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soriano_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soriano_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soriano_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Soriano_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soriano_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Soriano_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Soriano_megye","http://www.w3.org/2000/01/rdf-schema#label","Soriano megye"
"http://hu.dbpedia.org/resource/Soriano_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xkdj"
"http://hu.dbpedia.org/resource/Soriano_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Soriano_megye","http://dbpedia.org/ontology/wikiPageID",710301
"http://hu.dbpedia.org/resource/Soriano_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22476888
"http://hu.dbpedia.org/resource/Soriano_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715220252/http:/www.soriano.gub.uy/www/"
"http://hu.dbpedia.org/resource/Soriano_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcanelones.gub.uy/"
"http://hu.dbpedia.org/resource/Soriano_megye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Soriano_megye","http://xmlns.com/foaf/0.1/name","Soriano megye"
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/kép","Soriano in Uruguay.svg"
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Uruguayban"
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/név","Soriano megye"
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/ország","Uruguay"
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/terület",9
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Soriano"
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/címer","Coat of arms of Soriano Department.png"
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/népsűrűség",9.39
"http://hu.dbpedia.org/resource/Soriano_megye","http://hu.dbpedia.org/property/zászló","Flag of Soriano Department.svg"
"http://hu.dbpedia.org/resource/Soriano_megye","http://dbpedia.org/ontology/abstract","Soriano egy megye Uruguayban. A fővárosa ."
"http://hu.dbpedia.org/resource/Soriano_megye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Soriano_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soriano_megye?oldid=22476888&ns=0"
"http://hu.dbpedia.org/resource/Soriano_megye","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Soriano_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soriano_megye"
"http://hu.wikipedia.org/wiki/Soriano_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soriano_megye"
