"subject","predicate","object"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://www.w3.org/2000/01/rdf-schema#label","7541 Nieuwenhuis"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ns1"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://dbpedia.org/ontology/wikiPageID",676393
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://dbpedia.org/ontology/wikiPageRevisionID",13273169
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/altNevek",4019
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/aphélium",446721637
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/felszállóCsomó",165.885
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/félNagytengely",401784172
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/inklináció",4.842
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/közepesAnomália",191.402
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/név",7541
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/perihélium",356846707
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/perihéliumSzöge",176.448
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/periódus",1607.68
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://hu.dbpedia.org/property/periódus",4.4
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://dbpedia.org/ontology/abstract","A 7541 Nieuwenhuis (ideiglenes jelöléssel 4019 T-3) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1977. október 16-án."
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7541_Nieuwenhuis?oldid=13273169&ns=0"
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/7541_Nieuwenhuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7541_Nieuwenhuis"
"http://hu.wikipedia.org/wiki/7541_Nieuwenhuis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7541_Nieuwenhuis"
