"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://www.w3.org/2000/01/rdf-schema#label","Borsodi József (rabbi)"
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://dbpedia.org/ontology/wikiPageID",1407603
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://dbpedia.org/ontology/wikiPageRevisionID",23519184
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/10692.htm"
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://dbpedia.org/ontology/abstract","Borsodi József, születési nevén Klein József (Sajószentpéter, 1878. március 15. – Kecskemét, 1943. június 5.) rabbi."
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsodi_József_(rabbi)?oldid=23519184&ns=0"
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsodi_József_(rabbi)"
"http://hu.wikipedia.org/wiki/Borsodi_József_(rabbi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsodi_József_(rabbi)"
