"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://www.w3.org/2000/01/rdf-schema#label","Clive Barker’s Jericho"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fly52"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiaihorror-játékok"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Codemasters-játékok"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://dbpedia.org/ontology/wikiPageID",602624
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://dbpedia.org/ontology/wikiPageRevisionID",23220868
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217015227/http:/www.codemasters.co.uk/"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091123121907/http:/jericho.dee-london.com/index.php"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://xmlns.com/foaf/0.1/name","Clive Barker’s Jericho"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Codemasters"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/MercurySteam"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/játékmódok","Egyjátékos"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/kiadásiDátum",2007
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Codemasters"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/korhatár","BBFC: 18"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/korhatár",30
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/műfaj","Horror-Akció-FPS"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/név","Clive Barker’s Jericho"
"http://hu.dbpedia.org/resource/Clive_Barker’s_Jericho","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
