"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://www.w3.org/2000/01/rdf-schema#label","Mocsári pajzscsiga"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckk85"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://dbpedia.org/ontology/wikiPageID",1100745
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22070748
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1199"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://molluscs.at/gastropoda/index.html%3F/gastropoda/freshwater/freshwater_limpets.html"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/name","Mocsári pajzscsiga"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/wikicommons","Acroloxus lacustris"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/familia","Acroloxidae"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/ordo","Euthyneura"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/subclassis","Orthogastropoda"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/superordo","Heterobranchia"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/wikispecies","Acroloxus lacustris"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/binomial","Acroloxus lacustris"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/genus","Acroloxus"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/infraordo","Hygrophila"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/species","A. lacustris"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/subordo","Panpulmonata"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://hu.dbpedia.org/property/superfamilia","Acroloxoidea"
"http://hu.dbpedia.org/resource/Mocsári_pajzscsiga","http://dbpedia.org/ontology/abstract","A mocsári pajzscsiga (Acroloxus lacustris) Európában elterjedt vízicsigafaj."
