"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://www.w3.org/2000/01/rdf-schema#label","Jókai Mór Emlékház"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_múzeumai"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://dbpedia.org/ontology/wikiPageID",1244701
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://dbpedia.org/ontology/wikiPageRevisionID",22295702
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150625061351/http:/www.furedkult.hu/index.php/jokai-mor-emlekhaz-az-emlekhaz"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://mire.hu/hu/museums/7"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/cím",8230
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/honlap","www.furedkult.hu/index.php/jokai-mor-emlekhaz-az-emlekhaz"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/kép","Jókai Mór Emlékház.jpg"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/név","Jókai Mór Emlékház"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém megye"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://hu.dbpedia.org/property/alapítás",1954
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://dbpedia.org/ontology/abstract","A Jókai Mór Emlékház 1954-ben nyílt meg Balatonfüreden, Jókai Mór egykori, saját maga által építtetett villájában, amelyben az író 1870 és 1890 között lakott nyaranta, mielőtt felesége halálát követően eladta."
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jókai_Mór_Emlékház?oldid=22295702&ns=0"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://dbpedia.org/ontology/wikiPageLength",3663
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jókai_Mór_Emlékház"
"http://hu.wikipedia.org/wiki/Jókai_Mór_Emlékház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház"
