"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Place_in_the_Sun","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Theodore_Dreiser"
"http://hu.dbpedia.org/resource/A_Place_in_the_Sun","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Theodore_Dreiser"
"http://hu.dbpedia.org/resource/Ernest_Hemingway","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Theodore_Dreiser"
"http://hu.dbpedia.org/resource/Stephen_King","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Theodore_Dreiser"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/2000/01/rdf-schema#label","Theodore Dreiser"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1m2"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageID",467072
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageRevisionID",23680225
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306062642/http:/www.uncwil.edu/dreiser/TDweb.htm"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101027053058/http:/www.library.upenn.edu/collections/rbm/dreiser/"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librarything.com/catalog/theodoredreiser"
"http://hu.dbpedia.org/resource/Theodore_Dreiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
