"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC európai szereplései"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferencvárosi_TC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://dbpedia.org/ontology/wikiPageID",1137695
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://dbpedia.org/ontology/wikiPageRevisionID",23537846
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/category/adattar/merkozesek-adattar/nemzetkozi_kupak"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozesek/nemzetkozi_kupamerkozesek/klub/1"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferencvárosi_TC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://dbpedia.org/ontology/abstract","Ez a szócikk a Ferencvárosi TC eredményeit sorolja fel azokban a labdarúgókupákban, amelyeket az Európai Labdarúgó-szövetség (UEFA) rendezett. A feltüntetett eredmények mindig a Ferencváros szemszögéből értendőek. A dőlten írt mérkőzéseket a csapat pályaválasztóként játszotta."
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Ferencvárosi_TC_európai_szereplései?oldid=23537846&ns=0"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://dbpedia.org/ontology/wikiPageLength",22261
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Ferencvárosi_TC_európai_szereplései"
"http://hu.wikipedia.org/wiki/A_Ferencvárosi_TC_európai_szereplései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_európai_szereplései"
