"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Műhiba (regény)"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gwmp"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_regényei"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://dbpedia.org/ontology/wikiPageID",278927
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22660106
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=70164&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://xmlns.com/foaf/0.1/name","Robin Cook - Műhiba"
