"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexis_Ruano_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Getafe_keret"
"http://hu.dbpedia.org/resource/Sablon:Getafe_keret","http://dbpedia.org/ontology/wikiPageID",972157
"http://hu.dbpedia.org/resource/Sablon:Getafe_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23424891
"http://hu.dbpedia.org/resource/Sablon:Getafe_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Getafe_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Getafe_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Getafe_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Getafe_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Getafe_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Getafe_keret?oldid=23424891&ns=10"
"http://hu.dbpedia.org/resource/Carles_Aleñá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Getafe_keret"
"http://hu.dbpedia.org/resource/Jordi_Codina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Getafe_keret"
"http://hu.dbpedia.org/resource/Kenedy_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Getafe_keret"
"http://hu.dbpedia.org/resource/Marc_Cucurella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Getafe_keret"
"http://hu.dbpedia.org/resource/Medi_Laszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Getafe_keret"
"http://hu.dbpedia.org/resource/Nemanja_Maksimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Getafe_keret"
"http://hu.dbpedia.org/resource/Samuel_Sáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Getafe_keret"
"http://hu.dbpedia.org/resource/Sofian_Chakla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Getafe_keret"
"http://hu.dbpedia.org/resource/Vicente_Guaita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Getafe_keret"
"http://hu.dbpedia.org/resource/Víctor_Mollejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Getafe_keret"
