"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin_trilógia","http://www.w3.org/2000/01/rdf-schema#label","Berlin trilógia"
"http://hu.dbpedia.org/resource/Berlin_trilógia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yknl"
"http://hu.dbpedia.org/resource/Berlin_trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Bowie-albumok"
"http://hu.dbpedia.org/resource/Berlin_trilógia","http://dbpedia.org/ontology/wikiPageID",825723
"http://hu.dbpedia.org/resource/Berlin_trilógia","http://dbpedia.org/ontology/wikiPageRevisionID",13457525
"http://hu.dbpedia.org/resource/Berlin_trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Berlin_trilógia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Berlin_trilógia","http://dbpedia.org/ontology/abstract","A Berlin trilógia David Bowie három albumát jelöli, melyet Brian Enóval közösen vettek fel. Ezek a Low (1977), a Heroes (1977) és a (1979). Az elnevezés oka, hogy ezekben az években Bowie Berlinben élt, és a trilógia egy részét itt is vették fel. Emellett nagy hatással voltak rá az itt népszerű, új német zenék, például a Kraftwerk. Ezek a zenész legkísérletezőbb albumai, stílusán az új hullám, az indusztriális zene és a lenyomata érezhető."
"http://hu.dbpedia.org/resource/Berlin_trilógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berlin_trilógia?oldid=13457525&ns=0"
"http://hu.dbpedia.org/resource/Berlin_trilógia","http://dbpedia.org/ontology/wikiPageLength",690
"http://hu.dbpedia.org/resource/Berlin_trilógia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berlin_trilógia"
"http://hu.wikipedia.org/wiki/Berlin_trilógia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berlin_trilógia"
