"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlenháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bethlenháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bethlenháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bethlenháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bethlenháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlenháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bethlenháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bethlenháza","http://www.w3.org/2000/01/rdf-schema#label","Bethlenháza"
"http://hu.dbpedia.org/resource/Bethlenháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkyfw"
"http://hu.dbpedia.org/resource/Bethlenháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Bethlenháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Bethlenháza","http://dbpedia.org/ontology/wikiPageID",461599
"http://hu.dbpedia.org/resource/Bethlenháza","http://dbpedia.org/ontology/wikiPageRevisionID",23559675
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/magyarNév","Bethlenháza"
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/terület",90.27
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/irányítószám",307050
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/magyarLakosság",35
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/románNév","Bethausen"
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Bethlenháza","http://hu.dbpedia.org/property/körzethívószám",256
"http://hu.dbpedia.org/resource/Bethlenháza","http://dbpedia.org/ontology/abstract","Bethlenháza (románul és németül Bethausen) falu Romániában, Temes megyében. Községközpont, Kladova, Gutonya, Klicsó, Lőkösfalva és Nőrincse tartozik hozzá."
"http://hu.dbpedia.org/resource/Bethlenháza","http://dbpedia.org/ontology/areaCode","0256"
"http://hu.dbpedia.org/resource/Bethlenháza","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bethlenháza","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bethlenháza","http://dbpedia.org/ontology/postalCode","307050"
"http://hu.dbpedia.org/resource/Bethlenháza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bethlenháza","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Bethlenháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethlenháza?oldid=23559675&ns=0"
"http://hu.dbpedia.org/resource/Bethlenháza","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Bethlenháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethlenháza"
"http://hu.dbpedia.org/resource/Gutonya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bethlenháza"
"http://hu.dbpedia.org/resource/Kladova","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bethlenháza"
"http://hu.dbpedia.org/resource/Klicsó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bethlenháza"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bethlenháza"
"http://hu.dbpedia.org/resource/Nőrincse","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bethlenháza"
"http://hu.wikipedia.org/wiki/Bethlenháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethlenháza"
