"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hyannis_Port"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://www.w3.org/2000/01/rdf-schema#label","Hyannis Port"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_települései"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://dbpedia.org/ontology/wikiPageID",1665883
"http://hu.dbpedia.org/resource/Hyannis_Port","http://dbpedia.org/ontology/wikiPageRevisionID",22003740
"http://hu.dbpedia.org/resource/Hyannis_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://dbpedia.org/ontology/abstract","Hyannis Port kis tengerparti falu Barnstable megyében, Massachusetts államban, az Amerikai Egyesült Államokban. A félsziget déli partján fekszik. Elsősorban arról nevezetes, hogy itt van a Kennedy család birtoka. Hyannis Port módos nyaralóhely. Jellegére jellemző, hogy a 2000-es népszámlálás idején a településnek mindössze 115 állandó lakója volt, miközben 144 ház (a helyiség lakóingatlanjainak háromnegyede) szezonális használatban álló nyaralóként funkcionált."
"http://hu.dbpedia.org/resource/Hyannis_Port","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyannis_Port?oldid=22003740&ns=0"
"http://hu.dbpedia.org/resource/Hyannis_Port","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Hyannis_Port","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyannis_Port"
"http://hu.wikipedia.org/wiki/Hyannis_Port","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyannis_Port"
