"subject","predicate","object"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/2000/01/rdf-schema#label","LOT (légitársaság)"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_légi_közlekedése"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Alliance"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://dbpedia.org/ontology/wikiPageID",1088999
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://dbpedia.org/ontology/wikiPageRevisionID",23512660
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lot.com"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://xmlns.com/foaf/0.1/name","LOT Polish Airlines"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://xmlns.com/foaf/0.1/name","Polskie Linie Lotnicze LOT"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Alliance"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/képaláírás","A LOT Embraer ERJ–170–100LR típusú repülőgépe"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/név","LOT Polish Airlines"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/név","Polskie Linie Lotnicze LOT"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/vezető","Sebastian Mikosz"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/alapítás","--12-29"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/honlapNeve","lot.com"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/iata","LO"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/icao","LOT"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/anyavállalat","http://hu.dbpedia.org/resource/Lengyel_Állami_Vagyonügynökség"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/flottaMérete",77
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/hívójel","POLLOT"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/bázisrepülőtér","*Varsó-Chopin repülőtér"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/bázisrepülőtér","*Budapest Liszt Ferenc nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/honlapCím","http://www.lot.com"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/légiszövetség","http://hu.dbpedia.org/resource/Star_Alliance"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/törzsutasKlub","http://hu.dbpedia.org/resource/Miles_&_More"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/váró","Executive Lounge"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/úticélok",120
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://hu.dbpedia.org/property/leányvállalatok","* LOT Charters
* LOT Cargo"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://dbpedia.org/ontology/abstract","A LOT (lengyelül: Polskie Linie Lotnicze LOT), Lengyelország nemzeti légitársasága. Székhelye Varsóban található. 1928-ban alapították, így a LOT egyike a világ legrégebbi működő légitársaságainak. Flottája 77 repülőgépből áll, mellyel 120 célállomásra repül Európában, a Közel-Keleten, Észak-Amerikában és Ázsiában. Bázisrepülőtere a Varsó-Chopin repülőtér. A légitársaság a Star Alliance légiszövetség tagja."
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://dbpedia.org/ontology/callSign","POLLOT"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://dbpedia.org/ontology/alliance","http://hu.dbpedia.org/resource/Star_Alliance"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Varsó-Chopin_repülőtér"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://dbpedia.org/ontology/parentOrganisation","http://hu.dbpedia.org/resource/Lengyel_Állami_Vagyonügynökség"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LOT_(légitársaság)?oldid=23512660&ns=0"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://dbpedia.org/ontology/wikiPageLength",8576
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LOT_(légitársaság)"
"http://hu.dbpedia.org/resource/PZL.4","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/LOT_(légitársaság)"
"http://hu.dbpedia.org/resource/PZL_MD–12","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/LOT_(légitársaság)"
"http://hu.dbpedia.org/resource/Tu–124","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/LOT_(légitársaság)"
"http://hu.dbpedia.org/resource/LOT_Polish_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LOT_(légitársaság)"
"http://hu.wikipedia.org/wiki/LOT_(légitársaság)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LOT_(légitársaság)"
