"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anteosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Doliosauriscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Estemmenosuchidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Estemmenosuchus_mirabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Estemmenosuchus_uralensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Jonkeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Kategória:Dinocephalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dinocephalia","http://www.w3.org/2000/01/rdf-schema#label","Dinocephalia"
"http://hu.dbpedia.org/resource/Kategória:Dinocephalia","http://dbpedia.org/ontology/wikiPageID",558148
"http://hu.dbpedia.org/resource/Kategória:Dinocephalia","http://dbpedia.org/ontology/wikiPageRevisionID",13418310
"http://hu.dbpedia.org/resource/Kategória:Dinocephalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dinocephalia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Dinocephalia","http://www.w3.org/2004/02/skos/core#prefLabel","Dinocephalia"
"http://hu.dbpedia.org/resource/Kategória:Dinocephalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dinocephalia?oldid=13418310&ns=14"
"http://hu.dbpedia.org/resource/Moschops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Moschops_capensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Tapinocephalus_atherstonei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Titanophoneus_potens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Titanosuchidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Titanosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
