"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/sportolóiEskü","http://hu.dbpedia.org/resource/Victor_Boin"
"http://hu.dbpedia.org/resource/Victor_Boin","http://www.w3.org/2000/01/rdf-schema#label","Victor Boin"
"http://hu.dbpedia.org/resource/Victor_Boin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0zhx"
"http://hu.dbpedia.org/resource/Victor_Boin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_újságírók"
"http://hu.dbpedia.org/resource/Victor_Boin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Boin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Victor_Boin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők"
"http://hu.dbpedia.org/resource/Victor_Boin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_vívók"
"http://hu.dbpedia.org/resource/Victor_Boin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók"
"http://hu.dbpedia.org/resource/Victor_Boin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Victor_Boin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Victor_Boin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sportolók"
"http://hu.dbpedia.org/resource/Victor_Boin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor_Boin","http://dbpedia.org/ontology/wikiPageID",1161613
"http://hu.dbpedia.org/resource/Victor_Boin","http://dbpedia.org/ontology/wikiPageRevisionID",21094136
"http://hu.dbpedia.org/resource/Victor_Boin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Victor_Boin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Victor_Boin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Victor_Boin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Victor_Boin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Victor_Boin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Victor_Boin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Victor_Boin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Victor_Boin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor_Boin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Victor_Boin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Victor_Boin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
