"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Angliai Erzsébet (opera)"
"http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)","http://dbpedia.org/ontology/wikiPageID",320804
"http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",21500657
"http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)","http://dbpedia.org/ontology/abstract","Az Angliai Erzsébet (olaszul Elisabetta, regina d'Inghilterra) Gioacchino Rossini kétfelvonásos operája. Szövegkönyvét Giovanni Schmidt írta The Page of Leicester című színműve alapján. Ősbemutatójára 1815. október 4-én került sor a nápolyi San Carlo operaházban."
"http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angliai_Erzsébet_(opera)?oldid=21500657&ns=0"
"http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angliai_Erzsébet_(opera)"
"http://hu.wikipedia.org/wiki/Angliai_Erzsébet_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angliai_Erzsébet_(opera)"
