"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schillinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schillinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schillinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schillinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schillinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schillinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schillinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schillinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schillinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schillinger_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schillinger_László","http://www.w3.org/2000/01/rdf-schema#label","Schillinger László"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_bebörtönzött_baloldali_személyek_(1919–1945)"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_sztálini_tisztogatások_áldozatai"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schillinger_László","http://dbpedia.org/ontology/wikiPageID",1420664
"http://hu.dbpedia.org/resource/Schillinger_László","http://dbpedia.org/ontology/wikiPageRevisionID",23256836
"http://hu.dbpedia.org/resource/Schillinger_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/SomogyMegyeiHirlap_1988_09/%3Fpg=110&layout=s&query=Schillinger"
"http://hu.dbpedia.org/resource/Schillinger_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakharov-center.ru/asfcd/martirolog/%3Ft=page&id=3869"
"http://hu.dbpedia.org/resource/Schillinger_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakharov-center.ru/asfcd/martirolog/photo/130399/130399Y002002.jpg"
"http://hu.dbpedia.org/resource/Schillinger_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schillinger_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schillinger_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Schillinger_László","http://hu.dbpedia.org/property/cím","Schillinger László"
"http://hu.dbpedia.org/resource/Schillinger_László","http://hu.dbpedia.org/property/képaláírás","Schillinger László arcképe"
"http://hu.dbpedia.org/resource/Schillinger_László","http://hu.dbpedia.org/property/szélesség",230
"http://hu.dbpedia.org/resource/Schillinger_László","http://hu.dbpedia.org/property/link","http://www.sakharov-center.ru/asfcd/martirolog/photo/130399/130399Y002002.jpg"
"http://hu.dbpedia.org/resource/Schillinger_László","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Schillinger_László","http://dbpedia.org/ontology/abstract","Schillinger László, Schillinger-Burger László, Ладислаус Рудольфович Бургер-Шилингер (Budapest, Erzsébetváros, 1903. szeptember 14. – Moszkva, butovói kivégzőhely, 1942. október 30.) magánhivatalnok, pártmunkás, tanár, konstruktőr."
"http://hu.dbpedia.org/resource/Schillinger_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schillinger_László?oldid=23256836&ns=0"
"http://hu.dbpedia.org/resource/Schillinger_László","http://dbpedia.org/ontology/wikiPageLength",3626
"http://hu.dbpedia.org/resource/Schillinger_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schillinger_László"
"http://hu.wikipedia.org/wiki/Schillinger_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schillinger_László"
