"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://www.w3.org/2000/01/rdf-schema#label","Trojan (konstruktőr)"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6sf"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://dbpedia.org/ontology/wikiPageID",855828
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://dbpedia.org/ontology/wikiPageRevisionID",23704807
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://f1rejects.com/teams/trojan/index.html/"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/teljesNév","Trojan Tauranac Racing"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/url","http://f1rejects.com/teams/trojan/index.html/"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Firestone_Tire_and_Rubber_Company"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/elsőVerseny",1974
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/rövidNév","Trojan"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/alapító(k)_","http://hu.dbpedia.org/resource/Leslie_Hounsfield"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/híresVersenyzők","Tim Schenken"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/konsVb",0
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/poleok",0
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/utolsóVerseny",1974
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/versenyekSzáma",8
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://hu.dbpedia.org/property/versenyzőiVb",0
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://dbpedia.org/ontology/abstract","A Trojan egy már megszűnt Formula–1-es konstruktőr. Mindössze az 1974-es szezonban indult, egyetlen versenyzője, Tim Schenken nem szerzett pontot. Anyavállalata az 1914-ben alapított , amely személy- és haszongépjárműveket gyártott."
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trojan_(konstruktőr)?oldid=23704807&ns=0"
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://dbpedia.org/ontology/wikiPageLength",2781
"http://hu.dbpedia.org/resource/Trojan_(konstruktőr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trojan_(konstruktőr)"
"http://hu.wikipedia.org/wiki/Trojan_(konstruktőr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trojan_(konstruktőr)"
