"subject","predicate","object"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Olaszország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Christian_Panucci","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Christian_Panucci","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Ermes_Muccinelli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Ermes_Muccinelli","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Luis_Fernando_Centi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Luis_Fernando_Centi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Marcello_Lippi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Marcello_Lippi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Rari_Nantes_Savona","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Savona","http://www.w3.org/2000/01/rdf-schema#label","Savona"
"http://hu.dbpedia.org/resource/Savona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037syy"
"http://hu.dbpedia.org/resource/Savona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savona_megye_települései"
"http://hu.dbpedia.org/resource/Savona","http://dbpedia.org/ontology/wikiPageID",1048686
"http://hu.dbpedia.org/resource/Savona","http://dbpedia.org/ontology/wikiPageRevisionID",23615375
"http://hu.dbpedia.org/resource/Savona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.savona.it"
"http://hu.dbpedia.org/resource/Savona","http://xmlns.com/foaf/0.1/name","Savona"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Savona_megye_települései"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/kép","Torre Leon Pancaldo .jpg"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/képaláírás","belvárosi kép"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/név","Savona"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/weboldal","www.comune.savona.it"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/megye","Savona"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/régió","Liguria"
"http://hu.dbpedia.org/resource/Savona","http://hu.dbpedia.org/property/tszf",4
"http://hu.dbpedia.org/resource/Savona","http://dbpedia.org/ontology/abstract","Savona város Észak-Olaszországban, Liguria régió tengerpartján, az azonos nevű, Savona megye székhelye. Ipari város, forgalmas kikötővel. A városból kompok indulnak Korzika szigetére. Egykori lakosai között volt Kolumbusz Kristóf is."
"http://hu.dbpedia.org/resource/Savona","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Liguria"
"http://hu.dbpedia.org/resource/Savona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savona?oldid=23615375&ns=0"
"http://hu.dbpedia.org/resource/Savona","http://dbpedia.org/ontology/wikiPageLength",3154
"http://hu.dbpedia.org/resource/Savona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savona"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Savona"
"http://hu.wikipedia.org/wiki/Savona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savona"
