"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Knightsbridge"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Knightsbridge"
"http://hu.dbpedia.org/resource/Férfi_műkorcsolya_különleges_figurák_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Knightsbridge"
"http://hu.dbpedia.org/resource/Férfi_műkorcsolya_különleges_figurák_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Knightsbridge"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Knightsbridge"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Knightsbridge"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Knightsbridge"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Knightsbridge"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Knightsbridge"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Knightsbridge"
