"subject","predicate","object"
"http://hu.dbpedia.org/resource/.cv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Zöld-foki Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság","http://dbpedia.org/ontology/wikiPageID",318889
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22792988
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság","http://www.w3.org/2004/02/skos/core#prefLabel","Zöld-foki Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zöld-foki_Köztársaság?oldid=22792988&ns=14"
"http://hu.dbpedia.org/resource/Zöld-foki_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Zöld-foki_escudo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársaságiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(Zöld-foki_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
