"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Úszás a 2015. évi Európa játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lmgdg"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_az_úszásban"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageID",1247409
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21789271
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/swimming/index.html"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/swimming/index.html%7Cpublisher=baku2015.com%7Clanguage=angol%7Caccessdate=2015-06-05"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/url","http://www.baku2015.com/swimming/index.html"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/abstract","A 2015. évi Európa játékokon az úszásban összesen 42 versenyszámot rendeztek. Az úszás versenyszámait június 23. és 27. között tartották."
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úszás_a_2015._évi_Európa_játékokon?oldid=21789271&ns=0"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageLength",20946
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úszás_a_2015._évi_Európa_játékokon"
"http://hu.wikipedia.org/wiki/Úszás_a_2015._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úszás_a_2015._évi_Európa_játékokon"
