"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://www.w3.org/2000/01/rdf-schema#label","Hermann Helgesen"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://dbpedia.org/ontology/wikiPageID",1399316
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://dbpedia.org/ontology/wikiPageRevisionID",22750940
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217101012/http:/www.sports-reference.com/olympics/athletes/he/herman-helgesen-1.html"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929230516/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=HELGEHER01"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://dbpedia.org/ontology/abstract","Herman Alrich Frostrup Helgesen (Ålesund, 1889. február 28. – Ålesund, 1963. február 1.) olimpiai ezüstérmes norvég tornász. Ez első világháború után az 1920. évi nyári olimpiai játékokon, mint tornász versenyzett és ezüstérmes lett. Klubcsapata az Aalesunds Turnforening volt."
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Helgesen?oldid=22750940&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/Hermann_Helgesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Helgesen"
"http://hu.wikipedia.org/wiki/Hermann_Helgesen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Helgesen"
"http://hu.dbpedia.org/resource/Herman_Helgesen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermann_Helgesen"
