"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/2000/01/rdf-schema#label","Dudley Lloyd Evans"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4rc1"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_pilóták"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://dbpedia.org/ontology/wikiPageID",981849
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",23211906
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/wales/evans.php"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://xmlns.com/foaf/0.1/name","Dudley Lloyd Evans"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_walesi_katonai_pilótái"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/név","Dudley Lloyd Evans"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/url","http://www.theaerodrome.com/aces/wales/evans.php"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/rang","Kapitány"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/halálHelye","Cheltenham"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/egysége",64
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/fegyvernem","Légierő"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://hu.dbpedia.org/property/nemzetisége","walesi"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://dbpedia.org/ontology/abstract","Dudley Lloyd Evans (Egyesült Királyság, Newport, 1895 – Cheltenham, 1972. március 20.) walesi származású brit katona, ászpilóta."
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dudley_Lloyd_Evans?oldid=23211906&ns=0"
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://dbpedia.org/ontology/wikiPageLength",4043
"http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dudley_Lloyd_Evans"
"http://hu.wikipedia.org/wiki/Dudley_Lloyd_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans"
"http://hu.dbpedia.org/resource/Dudley_Evans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dudley_Lloyd_Evans"
