"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Deák Téri Evangélikus Gimnázium"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_középiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://dbpedia.org/ontology/wikiPageID",164137
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23890079
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://deakteri.hu/"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.eu/default.shtml%3Fid=LiL2RIkrekGimn"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140404204443/http:/www.deg.sulinet.hu/"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://xmlns.com/foaf/0.1/name","Deák Téri Evangélikus Gimnázium"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://hu.dbpedia.org/property/cím",1052
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://hu.dbpedia.org/property/honlap","http://deakteri.hu/"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://hu.dbpedia.org/property/név","Deák Téri Evangélikus Gimnázium"
"http://hu.dbpedia.org/resource/Deák_Téri_Evangélikus_Gimnázium","http://hu.dbpedia.org/property/ország","Magyarország"
