"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capitanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capitanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Capitanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capitanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capitanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capitanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Capitanata","http://www.w3.org/2000/01/rdf-schema#label","Capitanata"
"http://hu.dbpedia.org/resource/Capitanata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Capitanata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia"
"http://hu.dbpedia.org/resource/Capitanata","http://dbpedia.org/ontology/wikiPageID",251116
"http://hu.dbpedia.org/resource/Capitanata","http://dbpedia.org/ontology/wikiPageRevisionID",21995306
"http://hu.dbpedia.org/resource/Capitanata","http://xmlns.com/foaf/0.1/name","Capitanata"
"http://hu.dbpedia.org/resource/Capitanata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Capitanata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Capitanata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Capitanata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Capitanata","http://hu.dbpedia.org/property/név","Capitanata"
"http://hu.dbpedia.org/resource/Capitanata","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Két_Szicília_Királysága"
"http://hu.dbpedia.org/resource/Capitanata","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Nápolyi_Királyság"
"http://hu.dbpedia.org/resource/Capitanata","http://hu.dbpedia.org/property/térkép","Provincia Capitanata.png"
"http://hu.dbpedia.org/resource/Capitanata","http://hu.dbpedia.org/property/címer","Coat_of_Arms_of_Capitanata.svg"
"http://hu.dbpedia.org/resource/Capitanata","http://hu.dbpedia.org/property/fennállás",1231
"http://hu.dbpedia.org/resource/Capitanata","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Capitanata","http://dbpedia.org/ontology/abstract","Capitanata (olaszul hivatalosan Giustizierato di Capitanata, majd Provincia di Capitanata) a Nápolyi Királyság, majd Két Szicília Királyságának egyik közigazgatási egysége volt Puglia régióban, Területe nagyjából lefedte az ókori , illetve napjaink Foggia megyéjének területét. Terra di Bari és Terra d’Otrantóval együtt alkotta Puglia régiót. Nevét a Nyugatrómai Birodalom bukása után Dél-Itáliában megalapított bizánci katapanátus után kapta. A 14. században alapították a nápolyi királyok. 1579-ig székhelye San Severo volt, 1806-ig pedig Lucera, majd ezt követően Foggia. Délen a Terra di Bari, nyugaton Campania régió, északon Molise régió, keleten pedig az Adriai-tenger határolta. Címere Szent Mihály arkangyalt ábrázolta, a Gargano vidékének védőszentjét. 1806-ban három járásra osztották (Foggia, San Severo és Bovino). Ezeket 1927-ben törölték el, amikor Capitanata megalakult területén a mai Foggia megye."
"http://hu.dbpedia.org/resource/Capitanata","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Két_Szicília_Királysága"
"http://hu.dbpedia.org/resource/Capitanata","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nápolyi_Királyság"
"http://hu.dbpedia.org/resource/Capitanata","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Capitanata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capitanata?oldid=21995306&ns=0"
"http://hu.dbpedia.org/resource/Capitanata","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Capitanata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capitanata"
"http://hu.wikipedia.org/wiki/Capitanata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capitanata"
