"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Itavia_870-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Olaszország légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése","http://dbpedia.org/ontology/wikiPageID",1672414
"http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22167705
"http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_légi_közlekedése?oldid=22167705&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Olasz_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_légi_közlekedése"
