"subject","predicate","object"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://www.w3.org/2000/01/rdf-schema#label","E. T., a földönkívüli"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jqn5"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steven_Spielberg-filmek"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://dbpedia.org/ontology/wikiPageID",444487
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://dbpedia.org/ontology/wikiPageRevisionID",23804152
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_sci-fi_filmnek"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steven_Spielberg"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/bemutató",1982
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/bemutató","--12-22"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/bevétel","USD"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/díj(ak)_",4
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/díj(ak)_",2
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/díj(ak)_",""
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Melissa_Mathison"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/főszereplő","Drew Barrymore"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/főszereplő","Robert MacNaughton"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/főszereplő","Henry Thomas"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/főszereplő","Peter Coyote"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/főszereplő","Dee Wallace"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Amblin_Entertainment"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/időtartam",115
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/időtartam",""
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/költségvetés",10
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Allen_Daviau"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/producer","Steven Spielberg"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/producer","Kathleen Kennedy"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steven_Spielberg"
"http://hu.dbpedia.org/resource/E._T.,_a_földönkívüli","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Carol_Littleton"
