"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://www.w3.org/2000/01/rdf-schema#label","Gioia del Colle"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx47c"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://dbpedia.org/ontology/wikiPageID",246546
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://dbpedia.org/ontology/wikiPageRevisionID",17261335
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.gioiadelcolle.ba.it/"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://xmlns.com/foaf/0.1/name","Gioia del Colle"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/kép","Municipio di Gioia del Colle.png"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/név","Gioia del Colle"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/terület",206
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/weboldal","www.comune.gioiadelcolle.ba.it/"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/megye","Bari"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/címer","Gioia del Colle.png"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/irányítószám",70023
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/népsűrűség",133.9
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/körzethívószám",80
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/frazionék","Montursi"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/megyeRövidítése","BA"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://hu.dbpedia.org/property/tszf",365
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://dbpedia.org/ontology/abstract","Gioia del Colle község (comune) Olaszország Puglia régiójában, Bari megyében."
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://dbpedia.org/ontology/areaCode","080"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://dbpedia.org/ontology/postalCode","70023"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gioia_del_Colle?oldid=17261335&ns=0"
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://dbpedia.org/ontology/wikiPageLength",6077
"http://hu.dbpedia.org/resource/Gioia_del_Colle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gioia_del_Colle"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gioia_del_Colle"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gioia_del_Colle"
"http://hu.wikipedia.org/wiki/Gioia_del_Colle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gioia_del_Colle"
