"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország","http://hu.dbpedia.org/property/euCsatlakozás","http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://www.w3.org/2000/01/rdf-schema#label","Törökország csatlakozása az Európai Unióhoz"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pyff"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://dbpedia.org/ontology/wikiPageID",270386
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://dbpedia.org/ontology/wikiPageRevisionID",23866773
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/neighbourhood-enlargement/sites/near/files/eu_accession_process_october_2020.pdf"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817224037/http:/www.abgs.gov.tr/%3Fp=1&l=2"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028065851/http:/ec.europa.eu/enlargement/questions_and_answers/turkey_en.htm"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130050151/http:/ec.europa.eu/enlargement/candidate-countries/turkey/index_en.htm"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-tagjelöltek"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_európai_uniós_csatlakozása"
