"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guillermo_Stábile"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Stábile"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046_lj"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/deathDate",1905-12-26
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huracán_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Red_Star_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/wikiPageID",1039848
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/wikiPageRevisionID",23166768
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetworldcup.com/LEGENDS/stabile.html"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=61693/index.html"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020025601/futbolfactory.futbolweb.net/index.php%3Fff=historicos&f2=00001&idjugador=73"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=1/results/matches/match=1084/report.html"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=1/results/matches/match=1086/report.html"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=1/results/matches/match=1088/report.html"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.guillermo.stabile.83263.en.html"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=1/results/matches/match=1087/report.html"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_argentin_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/halálozásiDátum","--12-26"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/képaláírás","Stábile az argentin labdarúgó-válogatott tagjaként 1930-ban."
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/név","Guillermo Stábile"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/teljesNév","Guillermo Stábile"
